id,sku,item_group_id,title,description,size,product_type,tags,collections,gtin,availability,price,link,image_link,comment
47609355272516,3664-XXL,8779214979396,ALICE TEE GREEN,"If you&#39;re Frank Ocean and you are reading this please god drop some new music.",XXL,T-shirt,"__tab1:details-alice-tee,__tab2:size-guide-alice-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,CHRISTMAS GEMS,LONG SLEEVE T-SHIRTS | NUDE PROJECT,T-SHIRTS | NUDE PROJECT,Test Collection",,32,"€49,00 EUR(€)",https://nude-project.com/products/alice-tee-green,//nude-project.com/cdn/shop/files/ALICETEEGREENfront_9662f132-ae72-47cc-b273-b77160a68752_360x.jpg?v=1704721681,
47609354486084,3665-XS,8779214750020,ALICE TEE NAVY,"If you&#39;re Frank Ocean and you are reading this please god drop some new music.",XS,T-shirt,"__tab1:details-alice-tee,__tab2:size-guide-alice-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,CHRISTMAS GEMS,LONG SLEEVE T-SHIRTS | NUDE PROJECT,T-SHIRTS | NUDE PROJECT,Test Collection",,10,"€49,00 EUR(€)",https://nude-project.com/products/alice-tee-purple,//nude-project.com/cdn/shop/files/ALICETEEBLUEfront_360x.jpg?v=1704721730,
47609354518852,3665-S,8779214750020,ALICE TEE NAVY,"If you&#39;re Frank Ocean and you are reading this please god drop some new music.",S,T-shirt,"__tab1:details-alice-tee,__tab2:size-guide-alice-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,CHRISTMAS GEMS,LONG SLEEVE T-SHIRTS | NUDE PROJECT,T-SHIRTS | NUDE PROJECT,Test Collection",,42,"€49,00 EUR(€)",https://nude-project.com/products/alice-tee-purple,//nude-project.com/cdn/shop/files/ALICETEEBLUEfront_360x.jpg?v=1704721730,
47609354551620,3665-M,8779214750020,ALICE TEE NAVY,"If you&#39;re Frank Ocean and you are reading this please god drop some new music.",M,T-shirt,"__tab1:details-alice-tee,__tab2:size-guide-alice-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,CHRISTMAS GEMS,LONG SLEEVE T-SHIRTS | NUDE PROJECT,T-SHIRTS | NUDE PROJECT,Test Collection",,95,"€49,00 EUR(€)",https://nude-project.com/products/alice-tee-purple,//nude-project.com/cdn/shop/files/ALICETEEBLUEfront_360x.jpg?v=1704721730,
47609354584388,3665-L,8779214750020,ALICE TEE NAVY,"If you&#39;re Frank Ocean and you are reading this please god drop some new music.",L,T-shirt,"__tab1:details-alice-tee,__tab2:size-guide-alice-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,CHRISTMAS GEMS,LONG SLEEVE T-SHIRTS | NUDE PROJECT,T-SHIRTS | NUDE PROJECT,Test Collection",,108,"€49,00 EUR(€)",https://nude-project.com/products/alice-tee-purple,//nude-project.com/cdn/shop/files/ALICETEEBLUEfront_360x.jpg?v=1704721730,
47609354617156,3665-XL,8779214750020,ALICE TEE NAVY,"If you&#39;re Frank Ocean and you are reading this please god drop some new music.",XL,T-shirt,"__tab1:details-alice-tee,__tab2:size-guide-alice-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,CHRISTMAS GEMS,LONG SLEEVE T-SHIRTS | NUDE PROJECT,T-SHIRTS | NUDE PROJECT,Test Collection",,50,"€49,00 EUR(€)",https://nude-project.com/products/alice-tee-purple,//nude-project.com/cdn/shop/files/ALICETEEBLUEfront_360x.jpg?v=1704721730,
47609354649924,3665-XXL,8779214750020,ALICE TEE NAVY,"If you&#39;re Frank Ocean and you are reading this please god drop some new music.",XXL,T-shirt,"__tab1:details-alice-tee,__tab2:size-guide-alice-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,CHRISTMAS GEMS,LONG SLEEVE T-SHIRTS | NUDE PROJECT,T-SHIRTS | NUDE PROJECT,Test Collection",,31,"€49,00 EUR(€)",https://nude-project.com/products/alice-tee-purple,//nude-project.com/cdn/shop/files/ALICETEEBLUEfront_360x.jpg?v=1704721730,
47604835909956,3669-S,8777890595140,ALPES JERSEY,"Camo sweater until you’re in the city.",S,Knitwear,"__tab1:details-landscape-jersey,__tab2:size-guide-landscape","ALL PRODUCTS,ALL PRODUCTS | KNITWEAR,CHRISTMAS GEMS,KNITWEAR | NUDE PROJECT,Test Collection",,10,"€119,00 EUR(€)",https://nude-project.com/products/landscape-jersey,//nude-project.com/cdn/shop/files/1aaaaa2copia_360x.jpg?v=1702497033,
47604835942724,3669-M,8777890595140,ALPES JERSEY,"Camo sweater until you’re in the city.",M,Knitwear,"__tab1:details-landscape-jersey,__tab2:size-guide-landscape","ALL PRODUCTS,ALL PRODUCTS | KNITWEAR,CHRISTMAS GEMS,KNITWEAR | NUDE PROJECT,Test Collection",,11,"€119,00 EUR(€)",https://nude-project.com/products/landscape-jersey,//nude-project.com/cdn/shop/files/1aaaaa2copia_360x.jpg?v=1702497033,
47604835975492,3669-L,8777890595140,ALPES JERSEY,"Camo sweater until you’re in the city.",L,Knitwear,"__tab1:details-landscape-jersey,__tab2:size-guide-landscape","ALL PRODUCTS,ALL PRODUCTS | KNITWEAR,CHRISTMAS GEMS,KNITWEAR | NUDE PROJECT,Test Collection",,31,"€119,00 EUR(€)",https://nude-project.com/products/landscape-jersey,//nude-project.com/cdn/shop/files/1aaaaa2copia_360x.jpg?v=1702497033,
47604836008260,3669-XL,8777890595140,ALPES JERSEY,"Camo sweater until you’re in the city.",XL,Knitwear,"__tab1:details-landscape-jersey,__tab2:size-guide-landscape","ALL PRODUCTS,ALL PRODUCTS | KNITWEAR,CHRISTMAS GEMS,KNITWEAR | NUDE PROJECT,Test Collection",,13,"€119,00 EUR(€)",https://nude-project.com/products/landscape-jersey,//nude-project.com/cdn/shop/files/1aaaaa2copia_360x.jpg?v=1702497033,
47609585729860,3732,8779279270212,ANGEL CAP,"",Default Title,Headwear,"","ACCESSORIES | NUDE PROJECT,ALL PRODUCTS,ALL PRODUCTS | ACCESSORIES,CHRISTMAS GEMS,HEADWEAR | NUDE PROJECT,Test Collection",8435652369748,0,"€39,00 EUR(€)",https://nude-project.com/products/angel-cap,//nude-project.com/cdn/shop/files/CORDUROYCAP1_360x.jpg?v=1702402434,
46474277912900,2801,7656621441185,ANGEL SOCKS PACK (SOFT LILAC/PALE BLUE),"I hate people who come into your house and don&#39;t take off their slippers. Do you have holes in your socks or are you just a dirty bastard and want to dirty my house?",PURPLE,Accessories,"__tab1:details-socks-lilac,not-for-rever","ALL PRODUCTS | UNDERWEAR,Test Collection,UNDERWEAR | NUDE PROJECT",8435652332810,217,"€22,00 EUR(€)",https://nude-project.com/products/angel-socks-pack-soft-lilac-pale-blue,//nude-project.com/cdn/shop/files/bodegon3copia_360x.jpg?v=1710512514,
47912097579332,3789-XS,8858992017732,ARMY CARGO PANTS ASH,"Even the guy in my work that broke his leg last week has flow with these.",XS,Long Pants,"__tab1:details-jala-pants,__tab2:size-guide-jala-pants","ALL PRODUCTS,ALL PRODUCTS | PANTS,CARGO PANTS | NUDE PROJECT,NEW ARRIVALS,PANTS | NUDE PROJECT,Test Collection,WORKWEAR",,12,"€89,00 EUR(€)",https://nude-project.com/products/jala-pants-black,//nude-project.com/cdn/shop/files/CARGOPANTSASHfront_360x.jpg?v=1710242219,
47912097612100,3789-S,8858992017732,ARMY CARGO PANTS ASH,"Even the guy in my work that broke his leg last week has flow with these.",S,Long Pants,"__tab1:details-jala-pants,__tab2:size-guide-jala-pants","ALL PRODUCTS,ALL PRODUCTS | PANTS,CARGO PANTS | NUDE PROJECT,NEW ARRIVALS,PANTS | NUDE PROJECT,Test Collection,WORKWEAR",,15,"€89,00 EUR(€)",https://nude-project.com/products/jala-pants-black,//nude-project.com/cdn/shop/files/CARGOPANTSASHfront_360x.jpg?v=1710242219,
47912097644868,3789-M,8858992017732,ARMY CARGO PANTS ASH,"Even the guy in my work that broke his leg last week has flow with these.",M,Long Pants,"__tab1:details-jala-pants,__tab2:size-guide-jala-pants","ALL PRODUCTS,ALL PRODUCTS | PANTS,CARGO PANTS | NUDE PROJECT,NEW ARRIVALS,PANTS | NUDE PROJECT,Test Collection,WORKWEAR",,67,"€89,00 EUR(€)",https://nude-project.com/products/jala-pants-black,//nude-project.com/cdn/shop/files/CARGOPANTSASHfront_360x.jpg?v=1710242219,
47912097677636,3789-L,8858992017732,ARMY CARGO PANTS ASH,"Even the guy in my work that broke his leg last week has flow with these.",L,Long Pants,"__tab1:details-jala-pants,__tab2:size-guide-jala-pants","ALL PRODUCTS,ALL PRODUCTS | PANTS,CARGO PANTS | NUDE PROJECT,NEW ARRIVALS,PANTS | NUDE PROJECT,Test Collection,WORKWEAR",,90,"€89,00 EUR(€)",https://nude-project.com/products/jala-pants-black,//nude-project.com/cdn/shop/files/CARGOPANTSASHfront_360x.jpg?v=1710242219,
47912097710404,3789-XL,8858992017732,ARMY CARGO PANTS ASH,"Even the guy in my work that broke his leg last week has flow with these.",XL,Long Pants,"__tab1:details-jala-pants,__tab2:size-guide-jala-pants","ALL PRODUCTS,ALL PRODUCTS | PANTS,CARGO PANTS | NUDE PROJECT,NEW ARRIVALS,PANTS | NUDE PROJECT,Test Collection,WORKWEAR",,33,"€89,00 EUR(€)",https://nude-project.com/products/jala-pants-black,//nude-project.com/cdn/shop/files/CARGOPANTSASHfront_360x.jpg?v=1710242219,
47912097743172,3789-XXL,8858992017732,ARMY CARGO PANTS ASH,"Even the guy in my work that broke his leg last week has flow with these.",XXL,Long Pants,"__tab1:details-jala-pants,__tab2:size-guide-jala-pants","ALL PRODUCTS,ALL PRODUCTS | PANTS,CARGO PANTS | NUDE PROJECT,NEW ARRIVALS,PANTS | NUDE PROJECT,Test Collection,WORKWEAR",,22,"€89,00 EUR(€)",https://nude-project.com/products/jala-pants-black,//nude-project.com/cdn/shop/files/CARGOPANTSASHfront_360x.jpg?v=1710242219,
47912098005316,3788-XS,8858993688900,ARMY CARGO PANTS GREEN,"Even the guy in my work that broke his leg last week has flow with these.",XS,Long Pants,"__tab1:details-jala-pants,__tab2:size-guide-jala-pants","ALL PRODUCTS,ALL PRODUCTS | PANTS,CARGO PANTS | NUDE PROJECT,NEW ARRIVALS,PANTS | NUDE PROJECT,Test Collection,WORKWEAR",,29,"€89,00 EUR(€)",https://nude-project.com/products/jala-pants-olive-green,//nude-project.com/cdn/shop/files/CARGOPANTSGREENfront_83de0e60-d92b-4cc4-8391-455bff0417a0_360x.jpg?v=1710242151,
47912098038084,3788-S,8858993688900,ARMY CARGO PANTS GREEN,"Even the guy in my work that broke his leg last week has flow with these.",S,Long Pants,"__tab1:details-jala-pants,__tab2:size-guide-jala-pants","ALL PRODUCTS,ALL PRODUCTS | PANTS,CARGO PANTS | NUDE PROJECT,NEW ARRIVALS,PANTS | NUDE PROJECT,Test Collection,WORKWEAR",,44,"€89,00 EUR(€)",https://nude-project.com/products/jala-pants-olive-green,//nude-project.com/cdn/shop/files/CARGOPANTSGREENfront_83de0e60-d92b-4cc4-8391-455bff0417a0_360x.jpg?v=1710242151,
47912098070852,3788-M,8858993688900,ARMY CARGO PANTS GREEN,"Even the guy in my work that broke his leg last week has flow with these.",M,Long Pants,"__tab1:details-jala-pants,__tab2:size-guide-jala-pants","ALL PRODUCTS,ALL PRODUCTS | PANTS,CARGO PANTS | NUDE PROJECT,NEW ARRIVALS,PANTS | NUDE PROJECT,Test Collection,WORKWEAR",,109,"€89,00 EUR(€)",https://nude-project.com/products/jala-pants-olive-green,//nude-project.com/cdn/shop/files/CARGOPANTSGREENfront_83de0e60-d92b-4cc4-8391-455bff0417a0_360x.jpg?v=1710242151,
47912098103620,3788-L,8858993688900,ARMY CARGO PANTS GREEN,"Even the guy in my work that broke his leg last week has flow with these.",L,Long Pants,"__tab1:details-jala-pants,__tab2:size-guide-jala-pants","ALL PRODUCTS,ALL PRODUCTS | PANTS,CARGO PANTS | NUDE PROJECT,NEW ARRIVALS,PANTS | NUDE PROJECT,Test Collection,WORKWEAR",,126,"€89,00 EUR(€)",https://nude-project.com/products/jala-pants-olive-green,//nude-project.com/cdn/shop/files/CARGOPANTSGREENfront_83de0e60-d92b-4cc4-8391-455bff0417a0_360x.jpg?v=1710242151,
47912098136388,3788-XL,8858993688900,ARMY CARGO PANTS GREEN,"Even the guy in my work that broke his leg last week has flow with these.",XL,Long Pants,"__tab1:details-jala-pants,__tab2:size-guide-jala-pants","ALL PRODUCTS,ALL PRODUCTS | PANTS,CARGO PANTS | NUDE PROJECT,NEW ARRIVALS,PANTS | NUDE PROJECT,Test Collection,WORKWEAR",,46,"€89,00 EUR(€)",https://nude-project.com/products/jala-pants-olive-green,//nude-project.com/cdn/shop/files/CARGOPANTSGREENfront_83de0e60-d92b-4cc4-8391-455bff0417a0_360x.jpg?v=1710242151,
47912098169156,3788-XXL,8858993688900,ARMY CARGO PANTS GREEN,"Even the guy in my work that broke his leg last week has flow with these.",XXL,Long Pants,"__tab1:details-jala-pants,__tab2:size-guide-jala-pants","ALL PRODUCTS,ALL PRODUCTS | PANTS,CARGO PANTS | NUDE PROJECT,NEW ARRIVALS,PANTS | NUDE PROJECT,Test Collection,WORKWEAR",,24,"€89,00 EUR(€)",https://nude-project.com/products/jala-pants-olive-green,//nude-project.com/cdn/shop/files/CARGOPANTSGREENfront_83de0e60-d92b-4cc4-8391-455bff0417a0_360x.jpg?v=1710242151,
47173295341892,3349-XS,8675064807748,BACK 2 BACK CREWNECK CANARY YELLOW,"This is only a reminder that it’s only like a month left to start listening to Mariah Carey everywhere you go.",XS,Crewneck,"__tab1:details-back-2-back-crewneck,__tab2:size-guide-sweatshirt-cult","ALL PRODUCTS,ALL PRODUCTS | HOODIES,FALL WINTER TAPE #1,HOODIES | NUDE PROJECT,MENS HOODIES,SWEATERS | NUDE PROJECT,Test Collection",8435652352023,7,"€79,00 EUR(€)",https://nude-project.com/products/inter-crrewneck-yellow,//nude-project.com/cdn/shop/files/INTERCREWNECKYELLOWfront_360x.jpg?v=1702975863,
47173295374660,3349-S,8675064807748,BACK 2 BACK CREWNECK CANARY YELLOW,"This is only a reminder that it’s only like a month left to start listening to Mariah Carey everywhere you go.",S,Crewneck,"__tab1:details-back-2-back-crewneck,__tab2:size-guide-sweatshirt-cult","ALL PRODUCTS,ALL PRODUCTS | HOODIES,FALL WINTER TAPE #1,HOODIES | NUDE PROJECT,MENS HOODIES,SWEATERS | NUDE PROJECT,Test Collection",8435652352030,0,"€79,00 EUR(€)",https://nude-project.com/products/inter-crrewneck-yellow,//nude-project.com/cdn/shop/files/INTERCREWNECKYELLOWfront_360x.jpg?v=1702975863,
47173295407428,3349-M,8675064807748,BACK 2 BACK CREWNECK CANARY YELLOW,"This is only a reminder that it’s only like a month left to start listening to Mariah Carey everywhere you go.",M,Crewneck,"__tab1:details-back-2-back-crewneck,__tab2:size-guide-sweatshirt-cult","ALL PRODUCTS,ALL PRODUCTS | HOODIES,FALL WINTER TAPE #1,HOODIES | NUDE PROJECT,MENS HOODIES,SWEATERS | NUDE PROJECT,Test Collection",8435652352047,0,"€79,00 EUR(€)",https://nude-project.com/products/inter-crrewneck-yellow,//nude-project.com/cdn/shop/files/INTERCREWNECKYELLOWfront_360x.jpg?v=1702975863,
47173295440196,3349-L,8675064807748,BACK 2 BACK CREWNECK CANARY YELLOW,"This is only a reminder that it’s only like a month left to start listening to Mariah Carey everywhere you go.",L,Crewneck,"__tab1:details-back-2-back-crewneck,__tab2:size-guide-sweatshirt-cult","ALL PRODUCTS,ALL PRODUCTS | HOODIES,FALL WINTER TAPE #1,HOODIES | NUDE PROJECT,MENS HOODIES,SWEATERS | NUDE PROJECT,Test Collection",8435652352054,12,"€79,00 EUR(€)",https://nude-project.com/products/inter-crrewneck-yellow,//nude-project.com/cdn/shop/files/INTERCREWNECKYELLOWfront_360x.jpg?v=1702975863,
47173295472964,3349-XL,8675064807748,BACK 2 BACK CREWNECK CANARY YELLOW,"This is only a reminder that it’s only like a month left to start listening to Mariah Carey everywhere you go.",XL,Crewneck,"__tab1:details-back-2-back-crewneck,__tab2:size-guide-sweatshirt-cult","ALL PRODUCTS,ALL PRODUCTS | HOODIES,FALL WINTER TAPE #1,HOODIES | NUDE PROJECT,MENS HOODIES,SWEATERS | NUDE PROJECT,Test Collection",8435652352061,18,"€79,00 EUR(€)",https://nude-project.com/products/inter-crrewneck-yellow,//nude-project.com/cdn/shop/files/INTERCREWNECKYELLOWfront_360x.jpg?v=1702975863,
47173295505732,3349-XXL,8675064807748,BACK 2 BACK CREWNECK CANARY YELLOW,"This is only a reminder that it’s only like a month left to start listening to Mariah Carey everywhere you go.",XXL,Crewneck,"__tab1:details-back-2-back-crewneck,__tab2:size-guide-sweatshirt-cult","ALL PRODUCTS,ALL PRODUCTS | HOODIES,FALL WINTER TAPE #1,HOODIES | NUDE PROJECT,MENS HOODIES,SWEATERS | NUDE PROJECT,Test Collection",8435652352078,18,"€79,00 EUR(€)",https://nude-project.com/products/inter-crrewneck-yellow,//nude-project.com/cdn/shop/files/INTERCREWNECKYELLOWfront_360x.jpg?v=1702975863,
47173292491076,3348-XS,8675063136580,BACK 2 BACK CREWNECK NAVY,"This is only a reminder that it’s only like a month left to start listening to Mariah Carey everywhere you go.",XS,Crewneck,"__tab1:details-back-2-back-crewneck,__tab2:size-guide-sweatshirt-cult","ALL PRODUCTS,ALL PRODUCTS | HOODIES,FALL WINTER TAPE #1,HOODIES | NUDE PROJECT,MENS HOODIES,SWEATERS | NUDE PROJECT,Test Collection",8435652351965,0,"€79,00 EUR(€)",https://nude-project.com/products/inter-crewneck-navy,//nude-project.com/cdn/shop/files/INTERCREWNECKNAVYfront_c90674a5-56bd-4b53-a13c-16b82134fe70_360x.jpg?v=1702901292,
47173292523844,3348-S,8675063136580,BACK 2 BACK CREWNECK NAVY,"This is only a reminder that it’s only like a month left to start listening to Mariah Carey everywhere you go.",S,Crewneck,"__tab1:details-back-2-back-crewneck,__tab2:size-guide-sweatshirt-cult","ALL PRODUCTS,ALL PRODUCTS | HOODIES,FALL WINTER TAPE #1,HOODIES | NUDE PROJECT,MENS HOODIES,SWEATERS | NUDE PROJECT,Test Collection",8435652351972,3,"€79,00 EUR(€)",https://nude-project.com/products/inter-crewneck-navy,//nude-project.com/cdn/shop/files/INTERCREWNECKNAVYfront_c90674a5-56bd-4b53-a13c-16b82134fe70_360x.jpg?v=1702901292,
47173292556612,3348-M,8675063136580,BACK 2 BACK CREWNECK NAVY,"This is only a reminder that it’s only like a month left to start listening to Mariah Carey everywhere you go.",M,Crewneck,"__tab1:details-back-2-back-crewneck,__tab2:size-guide-sweatshirt-cult","ALL PRODUCTS,ALL PRODUCTS | HOODIES,FALL WINTER TAPE #1,HOODIES | NUDE PROJECT,MENS HOODIES,SWEATERS | NUDE PROJECT,Test Collection",8435652351989,4,"€79,00 EUR(€)",https://nude-project.com/products/inter-crewneck-navy,//nude-project.com/cdn/shop/files/INTERCREWNECKNAVYfront_c90674a5-56bd-4b53-a13c-16b82134fe70_360x.jpg?v=1702901292,
47173292589380,3348-L,8675063136580,BACK 2 BACK CREWNECK NAVY,"This is only a reminder that it’s only like a month left to start listening to Mariah Carey everywhere you go.",L,Crewneck,"__tab1:details-back-2-back-crewneck,__tab2:size-guide-sweatshirt-cult","ALL PRODUCTS,ALL PRODUCTS | HOODIES,FALL WINTER TAPE #1,HOODIES | NUDE PROJECT,MENS HOODIES,SWEATERS | NUDE PROJECT,Test Collection",8435652351996,26,"€79,00 EUR(€)",https://nude-project.com/products/inter-crewneck-navy,//nude-project.com/cdn/shop/files/INTERCREWNECKNAVYfront_c90674a5-56bd-4b53-a13c-16b82134fe70_360x.jpg?v=1702901292,
47173292622148,3348-XL,8675063136580,BACK 2 BACK CREWNECK NAVY,"This is only a reminder that it’s only like a month left to start listening to Mariah Carey everywhere you go.",XL,Crewneck,"__tab1:details-back-2-back-crewneck,__tab2:size-guide-sweatshirt-cult","ALL PRODUCTS,ALL PRODUCTS | HOODIES,FALL WINTER TAPE #1,HOODIES | NUDE PROJECT,MENS HOODIES,SWEATERS | NUDE PROJECT,Test Collection",8435652352009,26,"€79,00 EUR(€)",https://nude-project.com/products/inter-crewneck-navy,//nude-project.com/cdn/shop/files/INTERCREWNECKNAVYfront_c90674a5-56bd-4b53-a13c-16b82134fe70_360x.jpg?v=1702901292,
47173292654916,3348-XXL,8675063136580,BACK 2 BACK CREWNECK NAVY,"This is only a reminder that it’s only like a month left to start listening to Mariah Carey everywhere you go.",XXL,Crewneck,"__tab1:details-back-2-back-crewneck,__tab2:size-guide-sweatshirt-cult","ALL PRODUCTS,ALL PRODUCTS | HOODIES,FALL WINTER TAPE #1,HOODIES | NUDE PROJECT,MENS HOODIES,SWEATERS | NUDE PROJECT,Test Collection",8435652352016,21,"€79,00 EUR(€)",https://nude-project.com/products/inter-crewneck-navy,//nude-project.com/cdn/shop/files/INTERCREWNECKNAVYfront_c90674a5-56bd-4b53-a13c-16b82134fe70_360x.jpg?v=1702901292,
47406453227844,3622-XS,8737594802500,BAGGY OLD JEANS,"Aren&#39;t these baggy enough?",XS,Long Pants,"__tab1:details-baggy-pants,__tab2:size-guide-baggy-old-pants","ALL PRODUCTS,ALL PRODUCTS | PANTS,BESTSELLERS,NEW ARRIVALS,PANTS | NUDE PROJECT,Test Collection",8435652364781,0,"€99,00 EUR(€)",https://nude-project.com/products/baggy-old-jeans,//nude-project.com/cdn/shop/files/LOOKBOOK_DENIM_06_0028_360x.jpg?v=1706271932,
47406453424452,3622-S,8737594802500,BAGGY OLD JEANS,"Aren&#39;t these baggy enough?",S,Long Pants,"__tab1:details-baggy-pants,__tab2:size-guide-baggy-old-pants","ALL PRODUCTS,ALL PRODUCTS | PANTS,BESTSELLERS,NEW ARRIVALS,PANTS | NUDE PROJECT,Test Collection",8435652364798,42,"€99,00 EUR(€)",https://nude-project.com/products/baggy-old-jeans,//nude-project.com/cdn/shop/files/LOOKBOOK_DENIM_06_0028_360x.jpg?v=1706271932,
47406453457220,3622-M,8737594802500,BAGGY OLD JEANS,"Aren&#39;t these baggy enough?",M,Long Pants,"__tab1:details-baggy-pants,__tab2:size-guide-baggy-old-pants","ALL PRODUCTS,ALL PRODUCTS | PANTS,BESTSELLERS,NEW ARRIVALS,PANTS | NUDE PROJECT,Test Collection",8435652364804,18,"€99,00 EUR(€)",https://nude-project.com/products/baggy-old-jeans,//nude-project.com/cdn/shop/files/LOOKBOOK_DENIM_06_0028_360x.jpg?v=1706271932,
47406453489988,3622-L,8737594802500,BAGGY OLD JEANS,"Aren&#39;t these baggy enough?",L,Long Pants,"__tab1:details-baggy-pants,__tab2:size-guide-baggy-old-pants","ALL PRODUCTS,ALL PRODUCTS | PANTS,BESTSELLERS,NEW ARRIVALS,PANTS | NUDE PROJECT,Test Collection",8435652364811,37,"€99,00 EUR(€)",https://nude-project.com/products/baggy-old-jeans,//nude-project.com/cdn/shop/files/LOOKBOOK_DENIM_06_0028_360x.jpg?v=1706271932,
47406453522756,3622-XL,8737594802500,BAGGY OLD JEANS,"Aren&#39;t these baggy enough?",XL,Long Pants,"__tab1:details-baggy-pants,__tab2:size-guide-baggy-old-pants","ALL PRODUCTS,ALL PRODUCTS | PANTS,BESTSELLERS,NEW ARRIVALS,PANTS | NUDE PROJECT,Test Collection",8435652364828,6,"€99,00 EUR(€)",https://nude-project.com/products/baggy-old-jeans,//nude-project.com/cdn/shop/files/LOOKBOOK_DENIM_06_0028_360x.jpg?v=1706271932,
47406441234756,3621-XS,8737593459012,BASIC DENIM BLACK,"Our first jeans and the last pair you’ll need. A loose fit straight legged denim. Comfort meets style in this light blue colorway.",XS,Long Pants,"__tab1:details-jeans,__tab2:size-guide-jeans","ALL PRODUCTS,ALL PRODUCTS | PANTS,PANTS | NUDE PROJECT,STRAIGHT PANTS | NUDE PROJECT,Test Collection",,0,"€99,00 EUR(€)",https://nude-project.com/products/basic-denim-black,//nude-project.com/cdn/shop/files/aaaa1_360x.jpg?v=1701801202,
47406441267524,3621-S,8737593459012,BASIC DENIM BLACK,"Our first jeans and the last pair you’ll need. A loose fit straight legged denim. Comfort meets style in this light blue colorway.",S,Long Pants,"__tab1:details-jeans,__tab2:size-guide-jeans","ALL PRODUCTS,ALL PRODUCTS | PANTS,PANTS | NUDE PROJECT,STRAIGHT PANTS | NUDE PROJECT,Test Collection",,0,"€99,00 EUR(€)",https://nude-project.com/products/basic-denim-black,//nude-project.com/cdn/shop/files/aaaa1_360x.jpg?v=1701801202,
47406441300292,3621-M,8737593459012,BASIC DENIM BLACK,"Our first jeans and the last pair you’ll need. A loose fit straight legged denim. Comfort meets style in this light blue colorway.",M,Long Pants,"__tab1:details-jeans,__tab2:size-guide-jeans","ALL PRODUCTS,ALL PRODUCTS | PANTS,PANTS | NUDE PROJECT,STRAIGHT PANTS | NUDE PROJECT,Test Collection",,0,"€99,00 EUR(€)",https://nude-project.com/products/basic-denim-black,//nude-project.com/cdn/shop/files/aaaa1_360x.jpg?v=1701801202,
47406441333060,3621-L,8737593459012,BASIC DENIM BLACK,"Our first jeans and the last pair you’ll need. A loose fit straight legged denim. Comfort meets style in this light blue colorway.",L,Long Pants,"__tab1:details-jeans,__tab2:size-guide-jeans","ALL PRODUCTS,ALL PRODUCTS | PANTS,PANTS | NUDE PROJECT,STRAIGHT PANTS | NUDE PROJECT,Test Collection",,0,"€99,00 EUR(€)",https://nude-project.com/products/basic-denim-black,//nude-project.com/cdn/shop/files/aaaa1_360x.jpg?v=1701801202,
47406441365828,3621-XL,8737593459012,BASIC DENIM BLACK,"Our first jeans and the last pair you’ll need. A loose fit straight legged denim. Comfort meets style in this light blue colorway.",XL,Long Pants,"__tab1:details-jeans,__tab2:size-guide-jeans","ALL PRODUCTS,ALL PRODUCTS | PANTS,PANTS | NUDE PROJECT,STRAIGHT PANTS | NUDE PROJECT,Test Collection",,0,"€99,00 EUR(€)",https://nude-project.com/products/basic-denim-black,//nude-project.com/cdn/shop/files/aaaa1_360x.jpg?v=1701801202,
46599353762116,3114-S,8502622585156,BERMUDA CARGO TRUENO,"Perfect pants to go fishing with your uncle, to go play a pachanga at your neighborhood court or just to be comfortable while you show off your style.",S,bottoms,"__tab1:details-cargo-trueno,__tab2:size-guide-bermudas-trueno","ALL PRODUCTS,ALL PRODUCTS | PANTS,PANTS | NUDE PROJECT,SHORTS | NUDE PROJECT,Test Collection,TRUENO x NUDE PROJECT",8435652346343,57,"€64,00 EUR(€)",https://nude-project.com/products/bermuda-cargo-trueno,//nude-project.com/cdn/shop/files/BERMUDACARGOTRUENOfront_360x.jpg?v=1685368867,
46599353794884,3114-M,8502622585156,BERMUDA CARGO TRUENO,"Perfect pants to go fishing with your uncle, to go play a pachanga at your neighborhood court or just to be comfortable while you show off your style.",M,bottoms,"__tab1:details-cargo-trueno,__tab2:size-guide-bermudas-trueno","ALL PRODUCTS,ALL PRODUCTS | PANTS,PANTS | NUDE PROJECT,SHORTS | NUDE PROJECT,Test Collection,TRUENO x NUDE PROJECT",8435652346350,123,"€64,00 EUR(€)",https://nude-project.com/products/bermuda-cargo-trueno,//nude-project.com/cdn/shop/files/BERMUDACARGOTRUENOfront_360x.jpg?v=1685368867,
46599353827652,3114-L,8502622585156,BERMUDA CARGO TRUENO,"Perfect pants to go fishing with your uncle, to go play a pachanga at your neighborhood court or just to be comfortable while you show off your style.",L,bottoms,"__tab1:details-cargo-trueno,__tab2:size-guide-bermudas-trueno","ALL PRODUCTS,ALL PRODUCTS | PANTS,PANTS | NUDE PROJECT,SHORTS | NUDE PROJECT,Test Collection,TRUENO x NUDE PROJECT",8435652346367,116,"€64,00 EUR(€)",https://nude-project.com/products/bermuda-cargo-trueno,//nude-project.com/cdn/shop/files/BERMUDACARGOTRUENOfront_360x.jpg?v=1685368867,
